Name,Type,"Is sensitive",Changed,view_node
"Lithops fulviceps var. laevigata",Plants,Yes,2023-03-16,View
"Lithops hookeri var. lutea",Plants,Yes,2023-03-16,View
"Lithops julii subsp. fulleri var. brunnea",Plants,Yes,2023-03-16,View
"Lithops lesliei var. mariae",Plants,Yes,2023-03-16,View
"Lithops lesliei var. minor",Plants,Yes,2023-03-16,View
"Lithops villetii subsp. villetii",Plants,Yes,2023-03-16,View
"Haworthiopsis attenuata",Plants,Yes,2023-02-12,View
"Haworthiopsis attenuata var. attenuata",Plants,Yes,2023-02-12,View
"Haworthiopsis attenuata var. glabrata",Plants,Yes,2023-02-12,View
"Haworthiopsis attenuata var. radula",Plants,Yes,2023-02-12,View
"Haworthiopsis bruynsii",Plants,Yes,2023-02-12,View
"Haworthiopsis coarctata",Plants,No,2023-02-12,View
"Haworthiopsis coarctata var. adelaidensis",Plants,Yes,2023-02-12,View
"Haworthiopsis coarctata var. coarctata",Plants,No,2023-02-12,View
"Haworthiopsis glauca var. glauca",Plants,No,2023-02-12,View
"Haworthiopsis glauca var. herrei",Plants,Yes,2023-02-12,View
"Haworthiopsis koelmaniorum var. koelmaniorum",Plants,Yes,2023-02-12,View
"Haworthiopsis koelmaniorum var. mcmurtryi",Plants,Yes,2023-02-12,View
"Haworthiopsis limifolia",Plants,Yes,2023-02-12,View
"Haworthiopsis limifolia var. arcana",Plants,Yes,2023-02-12,View
"Haworthiopsis nigra var. diversifolia",Plants,Yes,2023-02-12,View
"Haworthiopsis nigra var. elongata",Plants,Yes,2023-02-12,View
"Haworthiopsis nigra var. nigra",Plants,No,2023-02-12,View
"Haworthiopsis pungens",Plants,Yes,2023-02-12,View
"Haworthiopsis reinwardtii var. brevicula",Plants,Yes,2023-02-12,View
"Haworthiopsis scabra",Plants,No,2023-02-12,View
"Haworthiopsis scabra var. lateganiae",Plants,Yes,2023-02-12,View
"Haworthiopsis scabra var. morrisiae",Plants,Yes,2023-02-12,View
"Haworthiopsis scabra var. scabra",Plants,No,2023-02-12,View
"Haworthiopsis scabra var. starkiana",Plants,Yes,2023-02-12,View
"Haworthiopsis sordida var. lavranii",Plants,Yes,2023-02-12,View
"Haworthiopsis sordida var. sordida",Plants,Yes,2023-02-12,View
"Haworthiopsis tessellata",Plants,No,2023-02-12,View
"Haworthiopsis venosa",Plants,Yes,2023-02-12,View
"Haworthiopsis woolleyi",Plants,Yes,2023-02-12,View
"Gethyllis britteniana subsp. britteniana",Plants,No,2023-02-12,View
"Gethyllis britteniana subsp. herrei",Plants,Yes,2023-02-12,View
"Gethyllis grandiflora",Plants,No,2023-02-12,View
"Gethyllis gregoriana",Plants,Yes,2023-02-12,View
"Gethyllis hallii",Plants,Yes,2023-02-12,View
"Gethyllis kaapensis",Plants,Yes,2023-02-12,View
"Gethyllis lata subsp. lata",Plants,No,2023-02-12,View
"Gethyllis latifolia",Plants,Yes,2023-02-12,View
"Gethyllis linearis",Plants,No,2023-02-12,View
"Gethyllis longistyla",Plants,Yes,2023-02-12,View
"Gethyllis namaquensis",Plants,No,2023-02-12,View
"Gethyllis pectinata",Plants,Yes,2023-02-12,View
"Haworthiopsis fasciata",Plants,No,2023-02-12,View
"Haworthiopsis glauca",Plants,No,2023-02-12,View
"Haworthiopsis granulata",Plants,No,2023-02-12,View
"Haworthiopsis koelmaniorum",Plants,Yes,2023-02-12,View
"Haworthiopsis limifolia var. gigantea",Plants,Yes,2023-02-12,View
"Haworthiopsis limifolia var. glaucophylla",Plants,Yes,2023-02-12,View
"Haworthiopsis limifolia var. limifolia",Plants,Yes,2023-02-12,View
"Haworthiopsis longiana",Plants,Yes,2023-02-12,View
"Haworthiopsis reinwardtii var. brevicula",Plants,Yes,2023-02-12,View
"Haworthiopsis reinwardtii var. reinwardtii",Plants,No,2023-02-12,View
"Haworthiopsis reinwardtii var. reinwardtii forma kaffirdriftensis",Plants,Yes,2023-02-12,View
"Haworthiopsis reinwardtii var. reinwardtii forma olivacea",Plants,Yes,2023-02-12,View
"Haworthiopsis sordida",Plants,Yes,2023-02-12,View
"Haworthiopsis viscosa",Plants,No,2023-02-12,View
"Ceropegia antennifera",Plants,No,2023-01-16,View
"Ceropegia arenaria",Plants,Yes,2023-01-16,View
"Ceropegia bowkeri",Plants,No,2023-01-16,View
"Ceropegia cimiciodora",Plants,Yes,2023-01-16,View
"Ceropegia craibii",Plants,Yes,2023-01-16,View
"Ceropegia cycniflora",Plants,Yes,2023-01-16,View
"Ceropegia decidua subsp. pretoriensis",Plants,Yes,2023-01-16,View
"Ceropegia distincta subsp. verruculosa",Plants,Yes,2023-01-16,View
"Ceropegia fimbriata subsp. fimbriata",Plants,Yes,2023-01-16,View
"Ceropegia insignis",Plants,Yes,2023-01-16,View
"Ceropegia leptophylla",Plants,Yes,2023-01-16,View
"Ceropegia macmasteri",Plants,Yes,2023-01-16,View
"Ceropegia namaquensis",Plants,Yes,2023-01-16,View
"Ceropegia occulta",Plants,Yes,2023-01-16,View
"Ceropegia radicans subsp. radicans",Plants,Yes,2023-01-16,View
"Ceropegia rudatisii",Plants,No,2023-01-16,View
"Ceropegia stentiae",Plants,Yes,2023-01-16,View
"Ceropegia tomentosa",Plants,Yes,2023-01-16,View
"Brunsvigia bosmaniae",Plants,No,2023-01-12,View
"Brunsvigia elandsmontana",Plants,Yes,2023-01-12,View
"Brunsvigia litoralis",Plants,No,2023-01-12,View
"Brunsvigia namaquana",Plants,No,2023-01-12,View
"Brunsvigia orientalis",Plants,No,2023-01-12,View
