Year,App.,Taxon,Class,Order,Family,Genus,Importer,Exporter,Origin,Importer reported quantity,Exporter reported quantity,Term,Unit,Purpose,Source
1979,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,CA,ZA,,,1,live,,,
1979,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,CH,ZA,,,2,live,,,
1979,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,1,live,,,
1979,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,DK,ZA,,,1,live,,,
1979,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,1,live,,,
1979,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,2,live,,,
1979,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,40,seeds,,,
1979,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,PH,ZA,,,10,seeds,,,
1979,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,20,live,,,
1979,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,135,seeds,,,
1980,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,255,seeds,,,
1980,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,CH,ZA,,,3,live,,,
1980,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,1,live,,,
1980,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,5,live,,,
1980,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,1,live,,,
1980,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,4,live,,,
1980,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,22,seeds,,,
1980,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,2,,live,,T,
1980,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,17,live,,,
1980,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,15,seeds,,,
1981,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,101,live,,,
1981,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,CH,ZA,,,3,live,,,
1981,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,2,live,,,
1981,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,5,live,,,
1981,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,IS,ZA,,,1,live,,,
1981,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,22,live,,,
1981,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,1,live,,,
1981,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,3,,live,,T,A
1981,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,88,live,,,
1981,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,25,,seeds,,T,
1982,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,530,seeds,,P,
1982,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,1,live,,P,A
1982,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,10,seeds,,P,
1982,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,1,live,,P,A
1982,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,1,live,,P,A
1982,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,50,seeds,,P,
1982,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,1,live,,P,A
1982,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,100,seeds,,P,
1982,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,PH,ZA,,,2,live,,P,A
1982,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,7,live,,P,A
1982,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,13,,live,,T,A
1982,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,2,,live,,T,
1983,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,AT,ZA,,,1,live,,P,A
1983,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,125,seeds,,P,
1983,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,20,seeds,,P,
1983,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,SE,ZA,,,1,live,,P,A
1983,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,10,live,,P,A
1983,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,6,,live,,T,A
1983,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,72,,seeds,,T,
1984,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,232,seeds,,T,
1984,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,1,live,,P,A
