Year,App.,Taxon,Class,Order,Family,Genus,Importer,Exporter,Origin,Importer reported quantity,Exporter reported quantity,Term,Unit,Purpose,Source
1980,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,2,,live,,T,
1980,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,8,live,,,
1981,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,1,,live,shipments,T,
1983,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,1,,live,,T,
1987,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,1,live,,T,A
1988,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,PT,ZA,,,31,live,,T,
1989,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,40,live,,P,A
1989,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,7,live,,S,A
1989,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,10,live,,P,A
1990,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,10,seeds,,P,
1990,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,1,live,,P,A
1992,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,31,live,,T,A
1992,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,AU,ZW,,6,,live,,T,A
1992,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,4,live,,T,A
1993,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,AT,ZA,,,24,live,,T,A
1993,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,AU,ZW,,3,,live,,T,A
1993,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,CH,ZA,,,1,live,,P,A
1993,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,CH,ZA,,1,,live,,T,A
1993,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,1,live,,T,A
1993,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,3,live,,T,A
1993,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,2,1,live,,T,A
1994,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,AU,ZW,,7,,live,,T,A
1994,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,1,live,,T,A
1994,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,1,live,,T,A
1995,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,1,1,live,,T,A
1995,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,IN,ZA,,,2,live,,T,A
1995,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,7,9,live,,T,A
1996,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,AT,ZA,,,1,live,,T,A
1996,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,5,15,live,,S,A
1996,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,3,,live,,T,A
1996,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,CH,ZA,,1,,live,,P,A
1996,I,Encephalartos latifrons,,Cycadales,Zamiaceae,Encephalartos,CH,ZA,,,1,live,,T,A
