Year,App.,Taxon,Class,Order,Family,Genus,Importer,Exporter,Origin,Importer reported quantity,Exporter reported quantity,Term,Unit,Purpose,Source
1996,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,5,,live,,T,A
1996,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,4,,live,,,A
1996,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,4,,live,,,A
1996,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,9,5,live,,T,A
1997,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,3,live,,P,A
1997,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,7,1,live,,T,A
1997,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,5,live,,T,A
1997,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,3,live,,P,A
1997,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,16,17,live,,T,A
1997,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,XX,ZA,,,2,live,,T,A
1998,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,1,1,live,,T,A
1998,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,1,,live,,T,A
1998,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,5,live,,T,A
1998,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,5,,live,,,A
1998,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,US,AU,,,2,live,,T,A
1998,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,17,14,live,,T,A
1998,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,3,,live,,T,D
1999,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,1,live,,P,A
1999,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,1,,live,,T,A
1999,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,1,live,,T,A
1999,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,PT,ZA,,,1,live,,T,A
1999,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,47,71,live,,T,A
2000,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,10,live,,T,A
2000,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,1,,live,,P,A
2000,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,US,AU,,3,3,live,,T,A
2000,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,8,17,live,,T,A
2000,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,2,,stems,,T,A
2001,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,1,1,live,,T,A
2001,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,8,17,live,,T,A
2002,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,4,2,live,,T,A
2003,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,1,live,,T,A
2003,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,6,live,,T,A
2003,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,2,live,,T,A
2003,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,2,2,live,,T,D
2003,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,1,live,,T,A
2003,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,28,59,live,,T,A
2004,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,1,1,live,,P,A
2004,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,2,live,,T,A
