Year,App.,Taxon,Class,Order,Family,Genus,Importer,Exporter,Origin,Importer reported quantity,Exporter reported quantity,Term,Unit,Purpose,Source
1986,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,1,live,,P,A
1986,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,8,,live,,T,A
1988,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,PT,ZA,,,9,live,,T,
1989,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,2,live,,S,A
1991,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,10,live,,T,A
1992,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,16,live,,T,A
1992,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,AU,ZW,,4,,live,,T,A
1992,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,10,11,live,,T,A
1993,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,AT,ZA,,,9,live,,T,A
1994,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,AU,ZW,,6,,live,,T,A
1994,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,2,live,,T,A
1994,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,1,live,,T,A
1994,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,1,live,,T,A
1994,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,3,3,live,,T,A
1995,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,1,1,live,,T,A
1995,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,2,,live,,T,A
1995,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,10,live,,T,A
1995,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,3,3,live,,T,A
1995,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,4,seeds,,T,A
1996,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,AT,ZA,,,3,live,,T,A
1996,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,1,1,live,,T,A
1996,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,1,,live,,,A
1996,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,2,live,,T,A
1996,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,6,,live,,,A
1996,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,26,17,live,,T,A
1996,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,ZA,AU,,,3,live,,T,A
1997,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,4,,live,,T,A
1997,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,2,live,,T,A
1997,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,KE,ZA,,,1,live,,T,A
1997,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,4,live,,P,A
1997,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,20,33,live,,T,A
1998,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,US,AU,,,2,live,,T,A
1998,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,22,20,live,,T,A
1999,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,PT,ZA,,,2,live,,T,A
1999,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,23,34,live,,T,A
1999,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,4,,stems,,T,A
2000,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,5,live,,T,A
2000,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,US,AU,,3,3,live,,T,A
2000,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,5,6,live,,T,A
2000,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,2,,stems,,T,A
2001,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,AU,TH,,5,,live,,T,A
2001,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,AU,TH,,,3,live,,,A
2001,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,5,live,,T,D
2001,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,6,live,,T,A
2001,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,PT,ZA,,,1,live,,T,D
2001,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,34,70,live,,T,A
2001,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,2,2,live,,T,D
2002,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,5,,live,,T,D
2002,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,3,3,live,,T,A
2002,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,4,live,,T,A
2002,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,2,,live,,T,A
2002,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,1,1,live,,T,D
2003,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,16,live,,T,A
2003,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,2,live,,T,A
2003,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,2,2,live,,T,D
2003,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,10,10,live,,G,A
2003,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,1,1,live,,P,A
2003,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,24,30,live,,T,A
2004,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,11,live,,P,A
2004,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,11,,live,,T,A
2004,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,3,,live,,P,A
2004,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,3,seeds,,T,A
2004,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,1,1,live,,P,A
2004,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,2,live,,T,A
2004,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,1,live,,P,A
2004,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,10,live,,T,A
2004,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,SG,ZA,,,1,live,,P,A
2004,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,3,live,,P,A
2004,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,29,28,live,,T,A
2004,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,21,seeds,,T,A
2005,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,1,live,,P,A
2005,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,3,live,,T,A
2005,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,79,live,,T,A
2005,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,7,21,live,,T,A
2006,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,6,live,,T,A
2006,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,35,live,,T,A
2006,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,13,23,live,,T,A
2007,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,AU,TH,,,8,live,,T,D
2007,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,AU,XX,,8,,live,,T,A
2007,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,1,,live,,B,D
2007,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,,2,live,,T,A
2007,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,1,1,live,,P,A
2007,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,2,live,,T,A
2007,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,3,live,,T,A
2007,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,20,live,,T,A
2007,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,1,live,,P,A
2007,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,NZ,AU,,,4,seeds,,T,A
2007,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,SZ,ZA,,,1,live,,T,A
2007,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,3,13,live,,T,A
2007,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,10,live,,T,D
2007,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,US,AU,,,4,seeds,,T,A
2007,I,Encephalartos cupidus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,42,78,live,,T,A
