Year,App.,Taxon,Class,Order,Family,Genus,Importer,Exporter,Origin,Importer reported quantity,Exporter reported quantity,Term,Unit,Purpose,Source
1979,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,2,live,,,
1979,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,CA,ZA,,,1,live,,,
1979,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,CH,ZA,,,3,live,,,
1979,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,1,live,,,
1979,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,DK,ZA,,,1,live,,,
1979,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,6,seeds,,,
1979,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,20,seeds,,,
1979,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,PH,ZA,,,10,seeds,,,
1979,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,34,live,,,
1979,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,113,seeds,,,
1980,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,25,seeds,,,
1980,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,BR,ZA,,,2,live,,,
1980,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,DK,ZA,,,1,live,,,
1980,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,6,live,,,
1980,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,1,live,,,
1980,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,3,live,,,
1980,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,20,seeds,,,
1980,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,1,live,,,
1980,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,18,live,,,
1980,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,5,seeds,,,
1981,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,25,live,,,
1981,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,1,,live,,T,
1981,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,1,live,,,
1981,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,4,live,,,
1981,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,1,,live,,T,A
1981,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,53,live,,,
1981,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,20,,seeds,,T,
1982,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,210,seeds,,P,
1982,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,3,live,,P,A
1982,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,1,live,,P,A
1982,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,50,seeds,,P,
1982,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,1,live,,P,A
1982,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,50,seeds,,P,
1982,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,PH,ZA,,,2,live,,P,A
1982,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,18,live,,P,A
1982,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,17,,live,,T,A
1982,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,2,,live,,T,
1982,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,91,seeds,,P,
1983,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,1,live,,P,A
1983,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,2,live,,P,A
1983,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,4,live,,P,A
1983,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,10,,live,,T,A
1984,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,AU,US,,,3,live,,T,A
1984,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,815,seeds,,T,
1984,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,BE,ZA,,,1,live,,P,A
1984,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,1,live,,P,A
1984,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,1,,live,,,A
1984,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,2,live,,P,A
1984,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,6,seeds,,T,
1984,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,1,live,,P,A
