Year,App.,Taxon,Class,Order,Family,Genus,Importer,Exporter,Origin,Importer reported quantity,Exporter reported quantity,Term,Unit,Purpose,Source
1979,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,1,live,,,
1980,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,20,seeds,,,
1982,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,15,,live,,T,A
1984,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,3,,live,,T,A
1986,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,107,seeds,,T,
1986,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,3,live,,T,A
1986,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,15,2,live,,T,A
1986,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,100,seeds,,T,
1987,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,5,seeds,,T,
1989,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,3,live,,S,A
1990,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,9,9,live,,T,A
1990,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,4,seeds,,P,
1990,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,100,seeds,,T,
1990,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,10,10,live,,T,A
1990,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,5,seeds,,P,
1990,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,10,seeds,,P,
1991,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,40,seeds,,P,A
1991,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,10,live,,T,A
1991,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,20,seeds,,P,A
1992,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,6,live,,T,A
1992,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,13,13,live,,T,A
1992,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,HT,ZA,,,4,live,,T,A
1992,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,9,10,live,,T,A
1993,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,2,live,,T,A
1993,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,10,10,live,,T,A
1993,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,ZW,ZA,,,1,live,,T,A
1994,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,7,live,,T,A
1994,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,1,live,,T,A
1995,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,3,3,live,,T,A
1995,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,PL,ZA,,,3,live,,S,A
1995,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,1,,live,,T,A
1996,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,8,,live,,T,A
1996,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,1,3,live,,T,A
1997,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,1,live,,P,A
1997,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,2,1,live,,T,A
1997,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,3,live,,T,A
1997,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,GB,AU,,,8,live,,T,A
1997,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,KE,ZA,,,1,live,,T,A
1997,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,10,10,live,,T,A
1998,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,DE,AU,,,8,live,,T,A
1998,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,2,,live,,T,A
1998,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,2,2,live,,T,A
1998,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,10,live,,T,A
1998,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,10,,live,,T,D
1998,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,NE,AU,,,1,live,,T,A
1998,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,1,live,,T,A
1998,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,US,AU,,44,44,live,,T,A
1998,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,3,3,live,,T,A
1999,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,1,live,,P,A
1999,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,1,,live,,T,A
1999,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,IT,AU,,,3,live,,T,A
1999,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,5,live,,T,A
1999,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,40,40,live,,T,A
2000,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,6,live,,T,A
2000,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,6,,stems,,T,A
2001,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,10,10,live,,T,A
2002,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,4,,live,,P,A
2002,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,10,11,live,,T,A
2002,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,40,40,seeds,,T,A
2003,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,4,live,,T,A
2003,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,2,live,,T,A
2003,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,2,2,live,,P,A
2003,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,2,3,live,,T,A
2004,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,1,live,,P,A
2004,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,1,,live,,T,A
2004,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,2,live,,P,A
2005,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,2,live,,P,A
2005,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,2,live,,P,A
2005,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,2,,live,,T,A
2005,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,20,20,live,,T,A
2006,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,2,live,,P,A
2006,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,2,live,,T,A
2006,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,2,live,,P,A
2006,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,1,1,live,,T,A
2007,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,BE,AU,,,1,live,,T,A
2007,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,1,1,live,,P,A
2007,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,ID,AU,,,3,live,,T,A
2007,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,TH,AU,,,10,live,,T,A
2007,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,TH,AU,,20,,live,,T,D
2007,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,US,AU,,,11,seeds,,T,A
2007,I,Encephalartos ngoyanus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,5,25,live,,T,A
