Year,App.,Taxon,Class,Order,Family,Genus,Importer,Exporter,Origin,Importer reported quantity,Exporter reported quantity,Term,Unit,Purpose,Source
1979,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,BE,ZA,,,1,live,,,
1979,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,2,live,,,
1979,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,17,live,,,
1980,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,12,seeds,,,
1980,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,CH,ZA,,,3,live,,,
1980,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,1,live,,,
1980,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,1,live,,,
1980,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,2,live,,,
1980,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,2,live,,,
1980,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,12,live,,,
1981,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,1,live,,,
1981,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,CH,ZA,,,3,live,,,
1981,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,2,live,,,
1981,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,4,live,,,
1981,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,IE,ZA,,,1,live,,,
1981,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,2,live,,,
1981,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,KE,ZA,,,1,live,,,
1981,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,1,live,,,
1981,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,6,,live,,T,A
1981,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,19,live,,,
1982,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,15,seeds,,T,
1982,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,2,live,,P,A
1982,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,2,live,,P,A
1982,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,6,live,,P,A
1982,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,7,,live,,T,A
1983,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,1,,live,,T,A
1983,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,5,live,,P,A
1983,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,16,,live,,T,A
1984,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,AT,ZA,,,40,seeds,,P,
1984,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,20,seeds,,P,
1984,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,40,seeds,,P,
1984,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,1,,live,,T,A
1986,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,AU,US,ZA,,20,seeds,,T,
1986,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,CN,US,ZA,,20,seeds,,T,
1986,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,1,live,,P,A
1986,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,8,live,,T,A
1986,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,ID,AU,,,10,live,,T,A
1986,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,5,live,,P,A
1986,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,2,live,,T,A
1986,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,11,live,,P,A
1986,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,66,,live,,T,A
1986,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,820,7,seeds,,T,
1986,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,ZW,ZA,,,1,live,,P,A
