Year,App.,Taxon,Class,Order,Family,Genus,Importer,Exporter,Origin,Importer reported quantity,Exporter reported quantity,Term,Unit,Purpose,Source
1996,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,20,live,,T,A
1997,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,300,live,,T,A
1997,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,3,live,,T,A
1997,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,5,live,,T,A
1997,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,IT,AU,,,2,live,,T,A
1997,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,1,live,,P,A
1997,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,150,live,,T,A
1997,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,2,502,live,,T,A
1998,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,2,,live,,T,A
1998,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,JP,AU,,1,1,live,,T,A
1998,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,US,AU,,9,9,live,,T,A
1998,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,13,,live,,T,A
1998,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,30,,seeds,,B,W
1999,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,5,,live,,S,A
1999,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,5,live,,S,D
1999,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,5,,live,,T,A
1999,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,72,,live,,T,A
1999,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,5,,live,,G,A
1999,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,5,live,,S,A
1999,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,1,live,,T,A
1999,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,5,live,,T,A
1999,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,US,AU,,2,2,live,,T,A
1999,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,145,16,live,,T,A
1999,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,30,30,live,,T,D
1999,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,50,seeds,,T,A
1999,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,XX,AU,,,8,live,,T,A
2000,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,AE,ZA,,,200,live,,T,A
2000,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,BR,AU,,,7,live,,T,A
2000,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,10,,seeds,,E,A
2000,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,28,live,,T,A
2000,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,PT,ZA,,,2,live,,T,A
2000,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,TH,AU,,,2,live,,T,A
2000,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,TH,AU,,2,,live,,,A
2000,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,17,22,live,,T,A
2000,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,1100,seeds,,T,A
2000,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,8,,stems,,T,A
2001,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,30,live,,T,A
2001,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,1,live,,T,A
2001,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,2,live,,T,A
2001,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,44,live,,T,A
2001,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,2,seeds,,T,A
2001,I,Encephalartos senticosus,,Cycadales,Zamiaceae,Encephalartos,PK,ZA,,,92,live,,T,D
