Year,App.,Taxon,Class,Order,Family,Genus,Importer,Exporter,Origin,Importer reported quantity,Exporter reported quantity,Term,Unit,Purpose,Source
1983,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,55,50,seeds,,T,
1986,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,1,live,,T,A
1986,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,GR,ZA,,,1,live,,T,A
1986,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,1,live,,P,A
1986,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,59,10,live,,T,A
1988,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,PT,ZA,,,7,live,,T,
1989,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,1,live,,S,A
1990,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,8,,live,,T,A
1990,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,MX,US,,,1,live,,T,A
1991,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,10,live,,T,A
1992,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,AU,ZW,,4,,live,,T,A
1992,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,10,40,live,,T,A
1993,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,2,live,,T,A
1993,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,AU,ZW,,5,,live,,T,A
1994,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,2,live,,T,A
1994,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,AU,ZW,,6,,live,,T,A
1994,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,3,live,,T,A
1995,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,9,9,live,,T,A
1995,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,4,live,,T,A
1995,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,19,16,live,,T,A
1996,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,13,,live,,T,A
1996,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,CH,ZA,,1,,live,,P,A
1996,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,CH,ZA,,,1,live,,T,A
1996,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,2,live,,T,A
1996,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,8,20,live,,T,A
1997,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,3,live,,P,A
1997,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,7,1,live,,T,A
1997,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,2,live,,T,A
1997,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,KE,ZA,,,3,live,,T,A
1997,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,3,live,,P,A
1997,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,1,live,,T,A
1997,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,1,,live,,,A
1997,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,31,47,live,,T,A
1998,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,7,7,live,,T,A
1998,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,4,,live,,T,A
1998,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,2,2,live,,T,A
1998,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,2,live,,T,A
1998,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,2,,live,,,A
1998,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,30,7,live,,T,A
