Year,App.,Taxon,Class,Order,Family,Genus,Importer,Exporter,Origin,Importer reported quantity,Exporter reported quantity,Term,Unit,Purpose,Source
1979,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,2,live,,,
1981,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,6,,live,,T,A
1982,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,57,seeds,,T,
1983,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,4,,live,,T,A
1986,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,8,live,,T,A
1986,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,GR,ZA,,,1,live,,T,A
1986,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,17,9,live,,T,A
1986,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,ZW,ZA,,,1,live,,P,A
1987,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,30,seeds,,T,
1987,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,1,live,,T,A
1988,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,8,seeds,,T,
1988,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,CI,ZA,,,5,live,,P,A
1988,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,PT,ZA,,,10,live,,T,
1989,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,8,live,,P,A
1989,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,5,live,,S,A
1990,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,10,live,,T,A
1991,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,100,seeds,,P,A
1992,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,9,live,,T,A
1992,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,AU,ZW,,13,,live,,T,A
1992,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,HT,ZA,,,10,live,,T,A
1992,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,10,39,live,,T,A
1993,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,AT,ZA,,,6,live,,T,A
1993,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,2,live,,T,A
1993,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,AU,ZW,,3,,live,,T,A
1993,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,CH,ZA,,,1,live,,P,A
1993,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,1,,live,,T,A
1994,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,100,seeds,,T,A
1994,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,AU,ZW,,4,,live,,T,A
1994,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,US,AU,,2,,live,,T,A
1995,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,10,10,live,,T,A
1995,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,10,live,,T,A
1996,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,32,,live,,T,A
1996,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,CH,ZA,,2,,live,,P,A
1996,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,CH,ZA,,,2,live,,T,A
1996,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,DE,AU,,6,,live,,P,A
1996,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,4,,live,,,A
1996,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,15,,live,,,A
1996,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,23,25,live,,T,A
1997,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,4,live,,P,A
1997,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,21,13,live,,T,A
1997,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,2,live,,T,A
1997,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,12,live,,T,A
1997,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,1,,live,,P,A
1997,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,IT,AU,,,2,live,,T,A
1997,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,KE,ZA,,,1,live,,T,A
