Year,App.,Taxon,Class,Order,Family,Genus,Importer,Exporter,Origin,Importer reported quantity,Exporter reported quantity,Term,Unit,Purpose,Source
1986,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,GR,ZA,,,1,live,,T,A
1986,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,2,2,live,,T,A
1986,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,83,,seeds,,T,
1987,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,2,live,,T,A
1987,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,2,seeds,,T,
1988,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,6,seeds,,T,
1988,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,PT,ZA,,,13,live,,T,
1989,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,6,live,,S,A
1991,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,10,live,,T,A
1992,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,AT,ZA,,,2,live,,T,A
1992,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,10,live,,T,A
1992,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,AU,ZW,,11,,live,,T,A
1992,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,HT,ZA,,,3,live,,T,A
1992,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,13,18,live,,T,A
1993,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,AU,ZW,,1,,live,,T,A
1993,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,5,live,,T,A
1994,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,2,live,,T,A
1994,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,AU,ZW,,5,,live,,T,A
1994,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,US,AU,,2,,live,,T,A
1994,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,1,1,live,,T,A
1995,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,2,live,,T,A
1995,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,2,live,,T,A
1995,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,PL,ZA,,,3,live,,T,A
1995,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,37,57,live,,T,A
1996,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,58,,live,,T,A
1996,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,1,live,,T,A
1996,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,6,,live,,,A
1996,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,1,,live,,,A
1996,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,9,5,live,,T,A
1996,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,ZW,ZA,,,1,live,,T,A
1997,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,3,live,,P,A
1997,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,14,8,live,,T,A
1997,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,4,,live,,T,A
1997,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,2,live,,T,A
1997,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,1,live,,T,A
1997,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,4,live,,T,A
1997,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,3,live,,P,A
1997,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,826,live,,T,A
1997,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,1,,live,,,A
1997,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,15,27,live,,T,A
1998,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,3,,live,,T,A
1998,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,2,,live,,T,A
1998,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,MC,FR,ZA,1,,live,,T,A
1998,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,US,AU,,,2,live,,T,A
1998,I,Encephalartos inopinus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,39,35,live,,T,A
