Year,App.,Taxon,Class,Order,Family,Genus,Importer,Exporter,Origin,Importer reported quantity,Exporter reported quantity,Term,Unit,Purpose,Source
1978,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,1,,live,,S,
1979,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,1,live,,,
1979,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,BE,ZA,,,1,live,,,
1979,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,CA,ZA,,,1,live,,,
1979,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,1,live,,,
1979,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,DK,ZA,,,16,live,,,
1979,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,25,live,,,
1979,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,1,live,,,
1979,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,1,live,,,
1979,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,9,seeds,,,
1979,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,25,live,,,
1979,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,18,seeds,,,
1980,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,BE,ZA,,,1,live,,,
1980,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,1,live,,,
1980,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,6,live,,,
1980,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,2,live,,,
1980,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,4,live,,,
1980,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,2,live,,,
1980,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,1,,live,,T,
1980,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,39,live,,,
1981,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,1,live,,,
1981,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,3,live,,,
1981,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,4,live,,,
1981,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,1,live,,,
1981,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,1,live,,,
1981,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,4,,live,,T,A
1981,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,20,live,,,
1982,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,15,seeds,,T,
1982,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,2,live,,P,A
1982,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,PH,ZA,,,2,live,,P,A
1982,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,7,live,,P,A
1982,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,46,,live,,T,A
1983,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,AT,ZA,,,1,live,,P,A
1983,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,2,live,,P,A
1983,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,SE,ZA,,,1,live,,P,A
1983,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,6,live,,P,A
1983,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,12,,live,,T,A
1983,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,25,100,seeds,,T,
1984,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,1,live,,P,A
1984,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,1,,live,,,A
1984,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,2,live,,P,A
1984,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,3,,live,,T,A
1985,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,1,,live,,T,A
1986,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,5,live,,T,A
1986,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,92,,live,,T,A
1987,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,4,seeds,,T,
1987,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,5,,live,,T,A
1988,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,2,2,live,,T,A
1988,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,12,seeds,,T,
1988,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,20,live,,T,
