Year,App.,Taxon,Class,Order,Family,Genus,Importer,Exporter,Origin,Importer reported quantity,Exporter reported quantity,Term,Unit,Purpose,Source
1995,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,11,,live,,T,A
1996,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,4,,live,,T,A
1996,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,CH,ZA,,1,,live,,P,A
1996,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,CH,ZA,,,1,live,,T,A
1996,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,9,live,,T,A
1996,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,4,,live,,,A
1996,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,20,live,,T,A
1996,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,IL,ZA,,,10,live,,T,A
1996,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,1,live,,T,A
1996,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,10,,live,,,A
1996,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,85,163,live,,T,A
1997,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,4,live,,P,A
1997,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,12,3,live,,T,A
1997,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,2,live,,T,A
1997,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,10,live,,T,A
1997,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,1,,live,,P,A
1997,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,5,live,,P,A
1997,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,5,live,,T,A
1997,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,10,,live,,,A
1997,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,59,95,live,,T,A
1997,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,XX,ZA,,,16,live,,T,A
