Year,App.,Taxon,Class,Order,Family,Genus,Importer,Exporter,Origin,Importer reported quantity,Exporter reported quantity,Term,Unit,Purpose,Source
1978,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,CA,ZA,,1,,seeds,,,
1979,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,2,live,,,
1979,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,CA,ZA,,,1,live,,,
1979,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,4,live,,,
1979,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,DK,ZA,,,19,live,,,
1979,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,25,live,,,
1979,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,5,seeds,,,
1979,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,50,seeds,,,
1979,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,PH,ZA,,,10,seeds,,,
1979,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,37,live,,,
1979,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,70,seeds,,,
1980,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,145,seeds,,,
1980,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,BE,ZA,,,1,live,,,
1980,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,1,live,,,
1980,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,6,live,,,
1980,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,3,live,,,
1980,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,20,seeds,,,
1980,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,3,,live,,T,
1980,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,18,live,,,
1980,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,10,seeds,,,
1981,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,125,live,,T,
1981,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,1,live,,,
1981,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,2,live,,,
1981,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,1,live,,,
1981,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,21,live,,,
1981,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,KE,ZA,,,1,live,,,
1981,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,10,,live,,T,A
1981,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,18,live,,,
1982,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,958,seeds,,P,
1982,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,10,seeds,,P,
1982,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,1,live,,P,A
1982,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,1,live,,P,A
1982,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,100,seeds,,P,
1982,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,100,seeds,,P,
1982,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,PH,ZA,,,2,live,,P,A
1982,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,5,live,,P,A
1982,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,4,,live,,T,A
1982,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,2,,live,,T,
1983,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,275,seeds,,P,
1983,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,25,seeds,,P,
1983,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,50,seeds,,P,
1983,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,SE,ZA,,,1,live,,P,A
