Year,App.,Taxon,Class,Order,Family,Genus,Importer,Exporter,Origin,Importer reported quantity,Exporter reported quantity,Term,Unit,Purpose,Source
1979,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,2,live,,,
1981,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,1,live,,,
1981,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,9,live,,,
1981,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,IE,ZA,,,1,live,,,
1981,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,1,live,,,
1981,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,1,,live,,T,A
1981,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,6,live,,,
1982,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,2,live,,T,A
1982,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,1,live,,T,A
1982,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,2,live,,T,A
1982,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,9,12,live,,T,A
1983,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,15,live,,P,A
1983,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,12,,live,,T,A
1984,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,2,,live,,T,A
1985,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,20,seeds,,T,
1985,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,6,seeds,,T,
1985,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,20,seeds,,T,
1985,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,20,seeds,,T,
1986,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,2,live,,T,A
1986,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,GR,ZA,,,2,live,,T,A
1986,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,5,live,,P,A
1986,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,7,live,,P,A
1986,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,85,25,live,,T,A
1988,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,CI,ZA,,,5,live,,P,A
1988,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,50,live,,S,A
1988,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,15,seeds,,T,
1989,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,AT,ZA,,,1,live,,P,A
1989,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,5,live,,,A
1989,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,2,live,,P,A
1989,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,1,,live,,T,A
1989,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,1,live,,S,A
1990,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,12,live,,T,A
1990,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,2,2,live,,P,A
1990,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,10,10,live,,T,A
1990,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,1,live,,P,A
1990,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,6,live,,P,A
1990,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,10,,live,,T,A
1991,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,3,live,,P,A
1991,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,2,,live,,T,A
1991,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,9,live,,P,A
1991,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,9,10,live,,T,A
1992,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,6,live,,P,A
1992,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,AU,ZW,,4,,live,,T,A
1992,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,BE,ZA,,,1,live,,P,A
1992,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,BE,ZA,,1,,live,,,A
1992,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,3,live,,P,A
1992,I,Encephalartos paucidentatus,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,12,live,,P,A
