Year,App.,Taxon,Class,Order,Family,Genus,Importer,Exporter,Origin,Importer reported quantity,Exporter reported quantity,Term,Unit,Purpose,Source
1978,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,1,,live,,S,
1979,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,1,live,,,
1979,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,BE,ZA,,,1,live,,,
1979,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,2,live,,,
1979,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,2,live,,,
1979,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,1,live,,,
1979,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,1,live,,,
1979,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,6,seeds,,,
1979,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,19,live,,,
1980,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,4,live,,,
1980,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,4,live,,,
1980,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,1,live,,,
1980,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,16,live,,,
1981,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,1,live,,,
1981,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,CH,ZA,,,3,live,,,
1981,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,3,live,,,
1981,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,1,,live,,T,
1981,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,1,live,,,
1981,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,2,live,,,
1981,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,KE,ZA,,,1,live,,,
1981,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,4,,live,,T,A
1981,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,23,live,,,
1982,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,15,seeds,,T,
1982,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,1,live,,P,A
1982,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,1,live,,P,A
1982,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,1,live,,P,A
1982,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,16,live,,P,A
1982,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,58,,live,,T,A
1982,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,1,,live,,T,
1983,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,AT,ZA,,,1,live,,P,A
1983,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,2,live,,P,A
1983,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,SE,ZA,,,1,live,,P,A
1983,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,11,live,,P,A
1983,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,2,,live,,T,A
1983,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,35,50,seeds,,T,
1984,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,100,seeds,,T,
1984,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,1,live,,P,A
1984,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,1,,live,,,A
1984,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,20,live,,P,A
1984,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,100,seeds,,T,
1985,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,25,seeds,,T,
1985,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,6,seeds,,T,
1985,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,25,seeds,,T,
1985,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,3,,live,,T,A
1985,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,25,seeds,,T,
1986,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,AT,ZA,,,10,live,,P,A
1986,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,85,seeds,,T,
1986,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,1,live,,P,A
