Year,App.,Taxon,Class,Order,Family,Genus,Importer,Exporter,Origin,Importer reported quantity,Exporter reported quantity,Term,Unit,Purpose,Source
1979,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,2,live,,,
1979,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,CA,ZA,,,1,live,,,
1979,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,2,live,,,
1979,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,DK,ZA,,,9,live,,,
1979,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,25,live,,,
1979,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,1,live,,,
1979,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,1,live,,,
1979,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,6,seeds,,,
1979,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,25,seeds,,,
1979,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,28,live,,,
1979,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,50,seeds,,,
1980,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,275,seeds,,,
1980,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,BR,ZA,,,1,live,,,
1980,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,6,live,,,
1980,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,1,live,,,
1980,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,4,live,,,
1980,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,40,seeds,,,
1980,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,20,seeds,,,
1980,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,1,,live,,T,
1980,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,24,live,,,
1980,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,81,seeds,,,
1981,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,125,live,,,
1981,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,1,,live,,T,
1981,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,2,live,,,
1981,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,22,live,,,
