Year,App.,Taxon,Class,Order,Family,Genus,Importer,Exporter,Origin,Importer reported quantity,Exporter reported quantity,Term,Unit,Purpose,Source
1988,I,Encephalartos heenanii,,Cycadales,Zamiaceae,Encephalartos,PT,ZA,,,6,live,,T,
1989,I,Encephalartos heenanii,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,1,live,,S,A
1992,I,Encephalartos heenanii,,Cycadales,Zamiaceae,Encephalartos,AU,ZW,,2,,live,,T,A
1992,I,Encephalartos heenanii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,3,live,,T,A
1993,I,Encephalartos heenanii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,1,live,,T,A
1994,I,Encephalartos heenanii,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,1,live,,T,A
1994,I,Encephalartos heenanii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,1,,live,,T,A
1995,I,Encephalartos heenanii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,1,1,live,,T,A
1996,I,Encephalartos heenanii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,1,,live,,T,A
1996,I,Encephalartos heenanii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,4,live,,T,A
1997,I,Encephalartos heenanii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,1,live,,P,A
1997,I,Encephalartos heenanii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,1,,live,,T,A
1998,I,Encephalartos heenanii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,1,,live,,T,A
1998,I,Encephalartos heenanii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,3,2,live,,T,A
1999,I,Encephalartos heenanii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,12,19,live,,T,A
2000,I,Encephalartos heenanii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,1,live,,P,A
2000,I,Encephalartos heenanii,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,1,live,,T,A
2000,I,Encephalartos heenanii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,2,6,live,,T,A
2001,I,Encephalartos heenanii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,2,3,live,,T,A
2002,I,Encephalartos heenanii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,15,1,live,,T,A
2003,I,Encephalartos heenanii,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,1,live,,P,A
2003,I,Encephalartos heenanii,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,1,live,,T,A
2003,I,Encephalartos heenanii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,1,1,live,,T,A
2004,I,Encephalartos heenanii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,4,,live,,T,A
2005,I,Encephalartos heenanii,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,4,live,,T,A
2006,I,Encephalartos heenanii,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,1,live,,T,A
2006,I,Encephalartos heenanii,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,14,live,,T,A
2006,I,Encephalartos heenanii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,1,1,live,,T,A
2007,I,Encephalartos heenanii,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,,2,live,,T,A
2007,I,Encephalartos heenanii,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,12,live,,T,A
2007,I,Encephalartos heenanii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,1,6,live,,T,A
2007,I,Encephalartos heenanii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,3,5,live,,T,A
2008,I,Encephalartos heenanii,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,3,,live,,B,A
2008,I,Encephalartos heenanii,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,1,,live,,B,D
2008,I,Encephalartos heenanii,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,,1,live,,P,D
2008,I,Encephalartos heenanii,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,,1,live,,T,D
2008,I,Encephalartos heenanii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,1,1,live,,T,D
2008,I,Encephalartos heenanii,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,5,live,,T,A
2008,I,Encephalartos heenanii,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,6,live,,T,D
2008,I,Encephalartos heenanii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,7,live,,P,D
2008,I,Encephalartos heenanii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,2,live,,T,A
2008,I,Encephalartos heenanii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,9,live,,T,D
2008,I,Encephalartos heenanii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,1,1,live,,P,D
2008,I,Encephalartos heenanii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,2,2,live,,T,A
2008,I,Encephalartos heenanii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,4,9,live,,T,D
2009,I,Encephalartos heenanii,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,,1,live,,T,A
2009,I,Encephalartos heenanii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,1,1,live,,P,D
2009,I,Encephalartos heenanii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,2,1,live,,T,A
2009,I,Encephalartos heenanii,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,4,live,,T,D
2009,I,Encephalartos heenanii,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,2,1,live,,T,D
2009,I,Encephalartos heenanii,,Cycadales,Zamiaceae,Encephalartos,PH,ZA,,4,1,live,,P,D
2009,I,Encephalartos heenanii,,Cycadales,Zamiaceae,Encephalartos,SG,ZA,,,2,live,,P,D
2009,I,Encephalartos heenanii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,2,live,,T,A
2009,I,Encephalartos heenanii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,7,live,,T,D
2009,I,Encephalartos heenanii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,1,,live,,,A
2009,I,Encephalartos heenanii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,1,,live,,,D
2010,I,Encephalartos heenanii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,1,1,live,,T,A
2010,I,Encephalartos heenanii,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,1,1,live,,T,D
2010,I,Encephalartos heenanii,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,2,live,,T,D
2010,I,Encephalartos heenanii,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,1,live,,T,D
2010,I,Encephalartos heenanii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,3,live,,T,A
2010,I,Encephalartos heenanii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,2,5,live,,T,A
2010,I,Encephalartos heenanii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,4,live,,T,D
2011,I,Encephalartos heenanii,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,4,live,,T,D
2011,I,Encephalartos heenanii,,Cycadales,Zamiaceae,Encephalartos,IN,ZA,,,45,seeds,,T,A
2011,I,Encephalartos heenanii,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,1,,live,,T,D
2011,I,Encephalartos heenanii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,1,live,,T,A
2011,I,Encephalartos heenanii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,4,live,,T,D
2011,I,Encephalartos heenanii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,1,live,,T,D
2012,I,Encephalartos heenanii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,300,seeds,,T,A
2012,I,Encephalartos heenanii,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,2,live,,T,D
2012,I,Encephalartos heenanii,,Cycadales,Zamiaceae,Encephalartos,NL,TH,,9,,leaves,,S,D
2012,I,Encephalartos heenanii,,Cycadales,Zamiaceae,Encephalartos,NL,TH,,,9,leaves,,,D
2012,I,Encephalartos heenanii,,Cycadales,Zamiaceae,Encephalartos,NZ,QA,,,1,seeds,kg,P,A
2012,I,Encephalartos heenanii,,Cycadales,Zamiaceae,Encephalartos,NZ,QA,,15,,seeds,,P,A
2012,I,Encephalartos heenanii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,4,live,,T,D
2012,I,Encephalartos heenanii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,1,,live,,,D
2012,I,Encephalartos heenanii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,3,live,,T,D
2013,I,Encephalartos heenanii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,18,live,,T,D
2013,I,Encephalartos heenanii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,6,12,live,,T,D
2014,I,Encephalartos heenanii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,8,live,,T,A
