Year,App.,Taxon,Class,Order,Family,Genus,Importer,Exporter,Origin,Importer reported quantity,Exporter reported quantity,Term,Unit,Purpose,Source
1995,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,11,,live,,T,A
1996,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,AT,ZA,,,1,live,,T,A
1996,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,37,,live,,T,A
1996,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,5,,live,,,A
1996,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,1,live,,T,A
1996,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,10,,live,,,A
1996,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,32,10,live,,T,A
1996,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,ZA,AU,,,1,live,,T,A
1997,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,2,live,,P,A
1997,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,12,8,live,,T,A
1997,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,1,live,,T,A
1997,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,2,live,,P,A
1997,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,30,35,live,,T,A
1998,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,2,,live,,T,A
1998,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,6,live,,T,A
1998,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,US,AU,,4,,live,,T,A
1998,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,39,37,live,,T,A
1999,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,BW,ZA,,,1,live,,T,A
1999,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,1,live,,T,A
1999,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,2,live,,T,A
1999,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,2,live,,T,A
1999,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,39,133,live,,T,A
1999,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,27,21,live,,T,D
1999,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,4,,stems,,T,A
2000,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,2,live,,T,A
2000,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,2,live,,T,A
2000,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,12,26,live,,T,A
2000,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,3,3,live,,T,D
2000,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,1,,stems,,T,A
2000,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,3,,stems,,T,D
2001,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,2,live,,T,D
2001,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,4,seeds,,T,A
2001,I,Encephalartos dyerianus,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,1,1,live,,T,A
