Year,App.,Taxon,Class,Order,Family,Genus,Importer,Exporter,Origin,Importer reported quantity,Exporter reported quantity,Term,Unit,Purpose,Source
1996,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,20,20,live,,T,A
1996,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,5,2,live,,T,A
1997,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,6,live,,P,A
1997,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,12,301,live,,T,A
1997,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,2,live,,T,A
1997,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,1,,live,,P,A
1997,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,4,live,,T,A
1997,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,5,live,,P,A
1997,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,22,525,live,,T,A
1997,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,XX,ZA,,,10,live,,T,A
1998,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,4,live,,T,A
1998,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,4,,live,,T,D
1998,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,JP,AU,,1,1,live,,T,A
1998,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,NE,AU,,,1,live,,T,A
1998,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,US,AU,,27,27,live,,T,A
1998,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,28,26,live,,T,A
1999,I,Encephalartos cerinus,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,1,live,,T,A
