Year,App.,Taxon,Class,Order,Family,Genus,Importer,Exporter,Origin,Importer reported quantity,Exporter reported quantity,Term,Unit,Purpose,Source
1979,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,2,live,,,
1979,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,10,seeds,,,
1979,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,14,live,,,
1979,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,16,seeds,,,
1980,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,400,seeds,,,
1980,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,BR,ZA,,,1,live,,,
1980,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,DK,ZA,,,1,live,,,
1980,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,5,live,,,
1980,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,70,seeds,,,
1980,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,2,live,,,
1980,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,20,seeds,,,
1980,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,105,seeds,,,
1980,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,PH,ZA,,,10,seeds,,,
1980,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,4,,live,,T,
1980,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,38,live,,,
1980,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,392,seeds,,,
1981,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,1,live,,,
1981,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,BE,ZA,,,1,live,,,
1981,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,2,live,,,
1981,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,2,live,,,
1981,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,3,,live,,T,A
1981,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,60,live,,,
1982,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,3,live,,P,A
1982,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,1,live,,P,A
1982,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,1,live,,P,A
1982,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,6,live,,P,A
1982,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,45,,live,,T,A
1982,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,1,,live,,T,
1983,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,200,seeds,,P,
1983,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,1,live,,P,A
1983,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,2,live,,P,A
1983,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,12,live,,P,A
1983,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,1,,live,,T,A
1983,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,50,seeds,,T,
1984,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,1,,live,,,A
1984,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,1,live,,P,A
1984,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,1,,live,,T,A
1985,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,20,seeds,,T,
1985,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,4,seeds,,T,
1985,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,15,seeds,,T,
1985,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,20,seeds,,T,
1985,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,200,,seeds,,,I
1986,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,5,live,,T,A
1986,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,ID,AU,,,10,live,,T,A
1986,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,300,seeds,,P,
1986,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,130,live,,P,A
1986,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,77,20,live,,T,A
1986,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,10,seeds,,P,
1986,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,120,,seeds,,T,
1986,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,ZW,ZA,,,1,live,,P,A
1987,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,AT,ZA,,,600,seeds,,T,
1987,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,4,live,,T,A
1987,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,9,seeds,,T,
1987,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,5,,live,,T,A
1988,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,2,2,live,,T,A
1988,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,925,seeds,,P,
1988,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,CI,ZA,,,5,live,,P,A
1988,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,5,live,,T,A
1988,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,1,live,,T,A
1988,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,MX,US,,,1,live,,T,A
