Year,App.,Taxon,Class,Order,Family,Genus,Importer,Exporter,Origin,Importer reported quantity,Exporter reported quantity,Term,Unit,Purpose,Source
1979,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,1,live,,,
1980,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,15,seeds,,,
1981,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,40,live,,,
1981,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,5,live,,,
1981,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,IE,ZA,,,1,live,,,
1981,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,2,live,,,
1981,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,1,live,,,
1981,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,1,live,,,
1981,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,10,live,,,
1981,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,14,,live,,T,A
1981,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,17,live,,,
1982,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,50,seeds,,P,
1982,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,3,live,,P,A
1982,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,2,live,,P,A
1982,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,5,live,,P,A
1982,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,6,,live,,T,A
1982,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,1,,live,,T,
1983,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,1,live,,P,A
1983,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,1,live,,P,A
1983,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,19,live,,P,A
1983,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,12,,live,,T,A
1984,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,AT,ZA,,,20,seeds,,P,
1984,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,20,seeds,,P,
1984,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,800,seeds,,T,
1984,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,1,,live,,,A
1984,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,1,seeds,,P,
1984,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,50,seeds,,P,
1984,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,2,,live,,T,A
1984,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,100,seeds,,T,
1985,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,30,seeds,,T,
1985,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,12,seeds,,T,
1985,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,25,seeds,,T,
1985,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,7,,live,,T,A
1985,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,20,seeds,,T,
1986,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,75,seeds,,P,
1986,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,237,seeds,,T,
1986,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,3,live,,T,A
1986,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,GR,ZA,,,1,live,,T,A
1986,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,5,live,,P,A
1986,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,12,10,live,,T,A
1986,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,25,seeds,,P,
1986,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,ZW,ZA,,,1,live,,P,A
1987,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,45,live,,T,A
1987,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,3,seeds,,T,
1987,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,10,,live,,T,A
1987,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,PT,ZA,,,10,live,,P,A
1987,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,PT,ZA,,10,,live,,T,A
1988,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,2,2,live,,T,A
