Year,App.,Taxon,Class,Order,Family,Genus,Importer,Exporter,Origin,Importer reported quantity,Exporter reported quantity,Term,Unit,Purpose,Source
1979,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,1,live,,,
1979,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,CA,ZA,,,1,live,,,
1979,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,2,live,,,
1979,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,DK,ZA,,,6,live,,,
1979,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,25,live,,,
1979,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,2,live,,,
1979,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,9,seeds,,,
1979,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,25,seeds,,,
1979,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,64,live,,,
1979,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,24,seeds,,,
1980,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,115,seeds,,,
1980,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,BE,ZA,,,1,live,,,
1980,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,6,live,,,
1980,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,1,live,,,
1980,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,4,live,,,
1980,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,20,seeds,,,
1980,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,37,seeds,,,
1980,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,6,,live,,T,
1980,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,38,live,,,
1980,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,31,seeds,,,
1981,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,1,live,,,
1981,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,BE,ZA,,,1,live,,,
1981,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,4,live,,,
1981,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,IE,ZA,,,1,live,,,
1981,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,2,live,,,
1981,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,1,live,,,
1981,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,KE,ZA,,,1,live,,,
1981,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,1,live,,,
1981,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,3,,live,,T,A
1981,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,15,live,,,
1982,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,1,live,,P,A
1982,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,1,live,,P,A
1982,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,4,live,,P,A
1982,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,4,,live,,T,A
1983,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,SE,ZA,,,1,live,,P,A
1983,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,10,live,,P,A
1983,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,5,,live,,T,A
1984,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,AU,US,,,4,live,,T,A
1984,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,1,live,,P,A
1984,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,4,,live,,T,A
1985,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,40,seeds,,T,
1985,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,8,seeds,,T,
1985,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,36,seeds,,T,
1985,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,11,,live,,T,A
1985,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,36,seeds,,T,
1986,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,1,live,,P,A
1986,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,2,live,,T,A
1986,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,GR,ZA,,,1,live,,T,A
1986,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,5,live,,P,A
1986,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,1,live,,P,A
1986,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,66,15,live,,T,A
1986,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,83,,seeds,,T,
1987,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,50,seeds,,T,
1987,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,10,live,,T,A
1987,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,305,live,,T,A
1987,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,1,seeds,,T,
1987,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,10,,live,,T,A
1988,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,2,2,live,,T,A
1988,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,5,seeds,,P,
1988,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,CI,ZA,,,5,live,,P,A
1988,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,1,live,,,A
1988,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,IN,ZA,,,5,seeds,,P,
1988,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,4,live,,T,A
1988,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,5,seeds,,P,
1988,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,PY,ZA,,,10,live,,P,A
1988,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,35,seeds,,P,
1989,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,3,3,live,,T,A
1989,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,10,live,,,A
1989,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,20,seeds,,P,
1989,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,10,seeds,,P,
