Year,App.,Taxon,Class,Order,Family,Genus,Importer,Exporter,Origin,Importer reported quantity,Exporter reported quantity,Term,Unit,Purpose,Source
1979,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,1,live,,,
1979,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,BE,ZA,,,1,live,,,
1979,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,CA,ZA,,,1,live,,,
1979,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,CH,ZA,,,3,live,,,
1979,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,1,live,,,
1979,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,DK,ZA,,,3,live,,,
1979,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,1,live,,,
1979,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,5,seeds,,,
1979,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,36,live,,,
1980,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,6,live,,,
1980,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,1,live,,,
1980,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,4,live,,,
1980,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,2,live,,,
1980,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,3,,live,,T,
1980,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,26,live,,,
1981,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,1,live,,,
1981,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,CH,ZA,,,6,live,,,
1981,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,5,live,,,
1981,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,3,live,,,
1981,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,2,live,,,
1981,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,KE,ZA,,,1,live,,,
1981,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,2,live,,,
1981,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,3,,live,,T,A
1981,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,22,live,,,
1982,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,3,live,,P,A
1982,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,2,live,,P,A
1982,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,PH,ZA,,,2,live,,P,A
1982,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,15,live,,P,A
1982,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,14,,live,,T,A
1983,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,1,,live,,T,
1983,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,1,live,,P,A
1983,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,3,,live,,T,A
1986,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,650,seeds,,P,
1986,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,3,live,,T,A
1986,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,GR,ZA,,,3,live,,T,A
1986,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,2,live,,T,A
1986,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,175,seeds,,P,
1986,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,12,live,,P,A
1986,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,24,,live,,T,A
1986,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,221,seeds,,P,
1986,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,3,3,seeds,,T,
1987,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,2,live,,T,A
1987,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,4,seeds,,T,
1988,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,CI,ZA,,,5,live,,P,A
1988,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,MX,US,,,1,live,,T,A
1988,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,PT,ZA,,,25,live,,T,
1988,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,ZW,ZA,,,2,live,,P,A
