Year,App.,Taxon,Class,Order,Family,Genus,Importer,Exporter,Origin,Importer reported quantity,Exporter reported quantity,Term,Unit,Purpose,Source
1978,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,2,,live,,S,
1979,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,2,live,,,
1979,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,CA,ZA,,,1,live,,,
1979,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,CH,ZA,,,2,live,,,
1979,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,3,live,,,
1979,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,DK,ZA,,,6,live,,,
1979,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,25,live,,,
1979,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,1,live,,,
1979,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,1,live,,,
1979,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,1,live,,,
1979,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,10,seeds,,,
1979,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,PH,ZA,,,10,seeds,,,
1979,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,50,live,,,
1979,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,85,seeds,,,
1980,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,140,seeds,,,
1980,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,BE,ZA,,,1,live,,,
1980,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,BR,ZA,,,1,live,,,
1980,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,6,live,,,
1980,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,5,live,,,
1980,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,5,,live,,T,
1980,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,47,live,,,
1980,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,26,seeds,,,
1981,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,1,live,,,
1981,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,CH,ZA,,,3,live,,,
1981,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,3,live,,,
1981,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,2,live,,,
1981,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,KE,ZA,,,1,live,,,
1981,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,1,live,,,
1981,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,3,,live,,T,A
1981,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,34,live,,,
1982,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,2,live,,P,A
1982,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,10,live,,P,A
1982,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,1,live,,P,A
1982,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,1,live,,P,A
1982,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,PH,ZA,,,2,live,,P,A
1982,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,9,live,,P,A
1982,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,35,,live,,T,A
1983,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,AT,ZA,,,1,live,,P,A
1983,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,50,seeds,,P,
1983,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,1,live,,P,A
