Year,App.,Taxon,Class,Order,Family,Genus,Importer,Exporter,Origin,Importer reported quantity,Exporter reported quantity,Term,Unit,Purpose,Source
1995,I,Encephalartos aemulans,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,11,,live,,T,A
1996,I,Encephalartos aemulans,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,7,live,,T,A
1996,I,Encephalartos aemulans,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,5,,live,,,A
1996,I,Encephalartos aemulans,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,4,live,,T,A
1996,I,Encephalartos aemulans,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,2,live,,T,A
1996,I,Encephalartos aemulans,,Cycadales,Zamiaceae,Encephalartos,NZ,AU,,,3,live,,T,A
1996,I,Encephalartos aemulans,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,10,,live,,,A
1996,I,Encephalartos aemulans,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,1,12,live,,T,A
1997,I,Encephalartos aemulans,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,2,live,,P,A
1997,I,Encephalartos aemulans,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,2,,live,,T,A
1997,I,Encephalartos aemulans,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,1,live,,T,A
1997,I,Encephalartos aemulans,,Cycadales,Zamiaceae,Encephalartos,IT,AU,,,2,live,,T,A
1997,I,Encephalartos aemulans,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,42,48,live,,T,A
1997,I,Encephalartos aemulans,,Cycadales,Zamiaceae,Encephalartos,ZW,ZA,,,2,live,,T,A
1998,I,Encephalartos aemulans,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,1,1,live,,T,A
1998,I,Encephalartos aemulans,,Cycadales,Zamiaceae,Encephalartos,DE,AU,,,4,live,,T,A
1998,I,Encephalartos aemulans,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,3,4,live,,T,A
1998,I,Encephalartos aemulans,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,5,live,,T,A
1998,I,Encephalartos aemulans,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,5,,live,,T,D
1998,I,Encephalartos aemulans,,Cycadales,Zamiaceae,Encephalartos,NE,AU,,,1,live,,T,A
1998,I,Encephalartos aemulans,,Cycadales,Zamiaceae,Encephalartos,US,AU,,5,5,live,,T,A
1998,I,Encephalartos aemulans,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,8,8,live,,T,A
1998,I,Encephalartos aemulans,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,30,,seeds,,B,W
1999,I,Encephalartos aemulans,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,1,live,,T,A
1999,I,Encephalartos aemulans,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,1,live,,T,A
1999,I,Encephalartos aemulans,,Cycadales,Zamiaceae,Encephalartos,PT,ZA,,,1,live,,T,A
1999,I,Encephalartos aemulans,,Cycadales,Zamiaceae,Encephalartos,RE,ZA,,,5,live,,T,A
1999,I,Encephalartos aemulans,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,9,17,live,,T,A
1999,I,Encephalartos aemulans,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,7,,live,,T,D
2000,I,Encephalartos aemulans,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,1,,live,,P,A
2000,I,Encephalartos aemulans,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,2,live,,T,A
2000,I,Encephalartos aemulans,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,8,92,live,,T,A
2001,I,Encephalartos aemulans,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,10,40,live,,T,A
2001,I,Encephalartos aemulans,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,1,live,,T,A
2001,I,Encephalartos aemulans,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,2,live,,T,A
2001,I,Encephalartos aemulans,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,30,seeds,,T,A
2001,I,Encephalartos aemulans,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,50,seeds,,T,D
2001,I,Encephalartos aemulans,,Cycadales,Zamiaceae,Encephalartos,PT,ZA,,,2,live,,T,D
2001,I,Encephalartos aemulans,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,14,15,live,,T,A
2002,I,Encephalartos aemulans,,Cycadales,Zamiaceae,Encephalartos,AT,ZA,,3,,seeds,,P,A
2002,I,Encephalartos aemulans,,Cycadales,Zamiaceae,Encephalartos,AT,ZA,,,5,seeds,,T,A
2002,I,Encephalartos aemulans,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,220,seeds,,T,A
2002,I,Encephalartos aemulans,,Cycadales,Zamiaceae,Encephalartos,IN,ZA,,,5,seeds,,T,A
2002,I,Encephalartos aemulans,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,2,,live,,P,A
2002,I,Encephalartos aemulans,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,3,3,live,,T,A
2002,I,Encephalartos aemulans,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,710,seeds,,T,A
2002,I,Encephalartos aemulans,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,30,seeds,,T,D
2002,I,Encephalartos aemulans,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,2,1,live,,T,A
2002,I,Encephalartos aemulans,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,370,1070,seeds,,T,A
2002,I,Encephalartos aemulans,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,65,seeds,,T,D
2003,I,Encephalartos aemulans,,Cycadales,Zamiaceae,Encephalartos,CA,ZA,,2,,live,,P,A
2003,I,Encephalartos aemulans,,Cycadales,Zamiaceae,Encephalartos,CA,ZA,,,2,live,,T,A
2003,I,Encephalartos aemulans,,Cycadales,Zamiaceae,Encephalartos,CZ,DE,ZA,,2,live,,T,A
2003,I,Encephalartos aemulans,,Cycadales,Zamiaceae,Encephalartos,CZ,DE,,2,,live,,G,D
2003,I,Encephalartos aemulans,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,2,live,,T,A
2003,I,Encephalartos aemulans,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,80,,seeds,,T,A
2003,I,Encephalartos aemulans,,Cycadales,Zamiaceae,Encephalartos,SE,ZA,,1,,live,,P,A
2003,I,Encephalartos aemulans,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,2,2,live,,P,A
2003,I,Encephalartos aemulans,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,1,2,live,,T,A
2003,I,Encephalartos aemulans,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,640,,seeds,,T,A
2004,I,Encephalartos aemulans,,Cycadales,Zamiaceae,Encephalartos,BE,AU,,,1,live,,T,A
2004,I,Encephalartos aemulans,,Cycadales,Zamiaceae,Encephalartos,ES,AU,,8,8,live,,T,A
2004,I,Encephalartos aemulans,,Cycadales,Zamiaceae,Encephalartos,JP,AU,,,5,live,,T,A
2004,I,Encephalartos aemulans,,Cycadales,Zamiaceae,Encephalartos,NC,AU,,,5,live,,T,A
2004,I,Encephalartos aemulans,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,20,80,live,,T,A
2004,I,Encephalartos aemulans,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,3,2,live,,T,A
2004,I,Encephalartos aemulans,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,1,seeds,,T,A
2005,I,Encephalartos aemulans,,Cycadales,Zamiaceae,Encephalartos,IT,AU,,,2,live,,T,A
2005,I,Encephalartos aemulans,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,7,12,live,,T,D
2005,I,Encephalartos aemulans,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,1,live,,T,A
2006,I,Encephalartos aemulans,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,30,live,,T,A
2006,I,Encephalartos aemulans,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,1,1,live,,T,A
2007,I,Encephalartos aemulans,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,,2,live,,G,A
2007,I,Encephalartos aemulans,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,,2,live,,T,A
2007,I,Encephalartos aemulans,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,1,1,live,,P,A
2007,I,Encephalartos aemulans,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,2,live,,T,A
2007,I,Encephalartos aemulans,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,1,live,,P,A
2007,I,Encephalartos aemulans,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,12,live,,T,D
2007,I,Encephalartos aemulans,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,30,,live,,T,A
2007,I,Encephalartos aemulans,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,8,15,live,,T,A
2008,I,Encephalartos aemulans,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,2,,live,,B,A
2008,I,Encephalartos aemulans,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,2,,live,,G,A
2008,I,Encephalartos aemulans,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,5,live,,P,D
