Year,App.,Taxon,Class,Order,Family,Genus,Importer,Exporter,Origin,Importer reported quantity,Exporter reported quantity,Term,Unit,Purpose,Source
1979,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,2,live,,,
1979,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,1,live,,,
1980,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,1,live,,,
1980,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,2,,live,,T,
1980,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,4,live,,,
1981,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,2,live,,,
1981,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,1,live,,,
1981,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,16,,live,,T,A
1981,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,20,live,,,
1982,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,20,,live,,T,A
1983,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,3,,live,,T,A
1984,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,30,seeds,,P,
1984,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,10,seeds,,P,
1985,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,5,,live,,T,A
1986,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,3,live,,T,A
1986,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,GR,ZA,,,1,live,,T,A
1986,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,5,live,,P,A
1986,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,4,live,,P,A
1986,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,28,10,live,,T,A
1986,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,93,10,seeds,,T,
1987,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,AT,ZA,,,369,seeds,,T,
1987,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,4,seeds,,T,
1987,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,PT,ZA,,,10,live,,P,A
1987,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,PT,ZA,,10,,live,,T,A
